Beneficiari;Matr ue;Denominazione intervento;Descrizione attività;Data inizio intervento;"Data
conclusione
intervento
da atto di
concessione";Spesa ammissibile totale;Importo del contributo dell'Unione;Codice postale intervento;Paese;Priorit�;Data ultimo aggiornamento
ASSOCIAZIONE GRUPPO DI AZIONE COSTIERA MAR TIRRENO PONTINO E ISOLE PONZIANE;;2/SP/16/LA - sostegno preparatorio FLAG MTPeIP;Reg. (UE) n. 508/2014 - Avviso pubblico per la selezione delle strategie di sviluppo locale di tipo partecipativo (CLLD) finanziate dal Fondo Europeo per gli Affari Marittimi e della Pesca (FEAMP).;05/08/2016;31/12/2020;19.999,74;9.999,87;04024;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
COMUNE DI FIUMICINO;;3/SP/16/LA - sostegno preparatorio FLAG Lazio Mare Centro ;Reg. (UE) n. 508/2014 - Avviso pubblico per la selezione delle strategie di sviluppo locale di tipo partecipativo (CLLD) finanziate dal Fondo Europeo per gli Affari Marittimi e della Pesca (FEAMP).;01/01/2016;31/12/2018;11.102,00;5.551,00;00050;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
FLAG DEL LAGO DI BOLSENA;;1/SSL/16/LA-1/SSL/17/LA - spese per la gestione e animazione del FLAG Lago di Bolsena;spese di gestione e animazione del FLAG LdB;30/09/2016;31/12/2023;256.053,60;128.026,80;01010;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
FLAG DEL LAGO DI BOLSENA;;1/SP/16/LA - sostegno preparatorio FLAG lago di Bolsena;Reg. (UE) n. 508/2014 - Avviso pubblico per la selezione delle strategie di sviluppo locale di tipo partecipativo (CLLD) finanziate dal Fondo Europeo per gli Affari Marittimi e della Pesca (FEAMP).;27/07/2016;31/12/2020;20.000,00;10.000,00;01010;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
LINEMAR SRL;;1/TPA/17/LA - AMPLIAMENTO TECNOLOGICO CON RIORGANIZZAZIONE DISTRIBUTIVA, IMPIANTO FOTOVOLTAICO E MEZZI DI TRASPORTO REFRIGERATO A SERVIZIO DEL REPARTO ITTICO;avviso pubblico relativo alla trasformazione dei prodotti della pesca e dell'acquacoltura;01/06/2015;30/06/2019;464.967,55;116.241,81;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
GISA SRL;;2/TPA/17/LA - AMPLIAMENTO DEL CENTRO DEPURAZIONE MOLLUSCHI E LAVORAZIONE PRODOTTI ITTICI  ;avviso pubblico relativo alla trasformazione dei prodotti della pesca e dell'acquacoltura;01/01/2015;30/06/2019;283.643,54;70.910,88;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
ANZIOPESCA S.R.L.;;4/TPA/17/LA - Ampliamento laboratorio lavorazione prodotto trasformato ;avviso pubblico relativo alla trasformazione dei prodotti della pesca e dell'acquacoltura;01/01/2017;31/12/2019;201.823,24;50.450,81;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
FAIC SRL;;5/TPA/17/LA - pensilina fotovoltaica e mezzi per il trasporto refrigerato a servizio del reparto ittico ;avviso pubblico relativo alla trasformazione dei prodotti della pesca e dell'acquacoltura;01/01/2015;31/12/2019;732.547,68;183.136,92;00100;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
ANTHOS II S R L;;6/TPA/17/LA - realizzazione di una nuova cella frigorifera e sistemi di refrigerazione aree di lavorazione ;avviso pubblico relativo alla trasformazione dei prodotti della pesca e dell'acquacoltura;01/01/2014;31/12/2019;999.710,03;249.927,51;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
ITTICA LAGO DI PAOLA SRL;;2/IPA1/17/LA - Impianto di mitilicoltura acquisto imbarcazione;"Reg. (UE) n. 508/2014   P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura 2.48 ""Investimenti produttivi destinati all'acquacoltura - art. 48, par. 1, lett. a), f) e h)""";01/01/2015;30/06/2019;308.133,25;77.033,31;04016;ITALIA;2 - Priorità n. 2 - Favorire un'acquacoltura sostenibile ;30/06/2023
ROSSI NICCOLA;;1/IPA1/17/LA - Ammodernamento impianto di troticoltura;"Reg. (UE) n. 508/2014   P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura 2.48 ""Investimenti produttivi destinati all'acquacoltura - art. 48, par. 1, lett. a), f) e h)""";01/01/2015;30/06/2019;241.603,10;60.400,77;02010;ITALIA;2 - Priorità n. 2 - Favorire un'acquacoltura sostenibile ;30/06/2023
AUTORITA' PORTUALE DI CIVITAVECCHIA;;4/PLS/17/LA - Porto di Gaeta -Miglioramento delle infrastrutture di ormeggio, degli impianti illuminotecnici e di video sorveglianza all'interno della Darsena di Porto Salvo;"Reg. (UE) n. 508/2014   P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";01/01/2015;31/12/2019;238.259,80;119.129,90;04024;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
