﻿"Regione Lazio - Programma Operativo FSE 2014-2020 
CCI Programma: 2014IT05SFOP005";;;;;
Dati aggiornati al 5 dicembre 2023;;;;;
Asse;"Sintesi attuazione dell'asse prioritario
(elenco procedure attivate)";"Finanziamento
totale dell’Asse
";Costo ammissibile totale delle operazioni selezionate per il sostegno;Spesa totale ammissibile dichiarata dai beneficiari all'autorità di gestione;Numero operazioni selezionate
1;;328.931.623;328.931.623;266.677.252;6.940,00
;Piano annuale istruzione e formazione iniziale - percorsi triennali;;;;
;Interventi rivolti alla qualificazione delle risorse umane a favore della creazione di nuova occupazione delle imprese d;;;;
;Interventi di sostegno alla qualificazione e all'occupabilitÃ  delle risorse umane;;;;
;Mestieri - Work experience e sperimentazione di strumenti e metodologie per la valorizzazione delle imprese artigiane ed;;;;
;Interventi rivolti alla qualificazione delle risorse umane a favore della creazione di nuova occupazione delle imprese d;;;;
;Avviso Pubblico pluriennale - Interventi di sostegno alla qualificazione e all'occupabilitÃ  delle risorse umane -  Anno;;;;
;Avviso Pubblico pluriennale - Interventi di sostegno alla qualificazione e all'occupabilitÃ  delle risorse umane - Annua;;;;
;"Avviso pubblico ""Candidatura per i servizi del Contratto di ricollocazione"".";;;;
;MESTIERI - Work experience e sperimentazione di strumenti e metodologie per la valorizzazione delle imprese artigiane ed;;;;
;"Avviso Pubblico pluriennale ""FUORICLASSE"" - Prima scadenza";;;;
;Interventi rivolti alla qualificazione delle risorse umane a favore della creazione di nuova occupazione delle imprese d;;;;
;Interventi rivolti alla qualificazione delle risorse umane a favore della creazione di nuova occupazione delle imprese d;;;;
;"Avviso Pubblico pluriennale ""FUORICLASSE"" - Seconda scadenza - Progetti di rafforzamento della partecipazione attiva e d";;;;
;Adesione dei disoccupati al contratto di ricollocazione;;;;
;Interventi di sostegno alla qualificazione e all'occupabilitÃ  delle risorse umane (1a scadenza 2018);;;;
;Mestieri - Work experience e sperimentazione di strumenti e metodologie per la valorizzazione delle imprese artigiane ed;;;;
;Interventi rivolti alla qualificazione delle risorse umane a favore della creazione di nuova occupazione delle imprese d;;;;
;Interventi rivolti alla qualificazione delle risorse umane a favore della creazione di nuova occupazione delle imprese d;;;;
;PO 2014/2020. Approvazione Schema di Contratto con BIC Lazio S.p.A., C.F. 04571231002, per l'attivazione dello Spazio At;;;;
;Piano annuale istruzione e formazione iniziale - percorsi triennali. DGR 409 e 475 2016 (a.s. 2016-2017);;;;
;Approvazione schema di convenzione fra AdG e CittÃ  metropolitana di Roma Capitale e impegno spesa per Porta futuro e sc;;;;
;"Approvazione del Piano straordinario per il rafforzamento delle opportunitÃ  per i giovani del Lazio denominato "" GENERA";;;;
;Emergenza COVID 19 - Bonus Assunzionale per le Imprese;;;;
;Bonus Occupazionale per le Imprese che assumono a tempo indeterminato disoccupati residenti nelle Province di Frosinone ;;;;
;Candidatura per i servizi del Contratto di ricollocazione per le donne con figli minori;;;;
;"Avviso pubblico"" Adesione al Contratto di ricollocazione per le donne con figli minori""- Contratto di ricollocazione per";;;;
;Tirocini extracurriculari per giovani NEET;;;;
;Avviso pubblico per la realizzazione di Tirocini extracurriculari per persone con disabilitÃ ;;;;
;Candidatura per i servizi del Contratto di Ricollocazione Generazioni;;;;
;Candidatura per i servizi del Contratto di ricollocazione generazioni - Scheda Formazione;;;;
;Piano annuale istruzione e formazione iniziale - percorsi triennali (a.s. 2017-2018);;;;
;Manifestazioni di interesse a svolgere il ruolo di Soggetto Erogatore per la realizzazione di un intervento di cittadina;;;;
;Spese di pubblicazione di indizione di procedura di Gara - D.D. n. G07342 del 24/05/2017 - Gara comunitaria ad evidenza ;;;;
;Spese di pubblicazione della revoca della procedura di Gara di cui alla D.D. n. G09908 del 13/07/2017 - Gara comunitaria;;;;
;"Fondo regionale per il Microcredito e la Microfinanza ""Sezione Speciale FSE 2014-2020 â€“ Fondo Futuro 2014-2020"" POR FS";;;;
;Emergenza COVID 19 - BONUS ASSUNZIONALE PER LE IMPRESE â€“ AIUTI IN ESENZIONE AI SENSI DEL REG. (UE) 651/2014;;;;
;Piano annuale istruzione e formazione iniziale - percorsi triennali  18/19;;;;
;Piano straordinario per il rafforzamento delle opportunitÃ  per i giovani e per la popolazione del Lazio denominato â€œG;;;;
;Interventi rivolti alla qualificazione delle risorse umane a favore della creazione di nuova occupazione delle imprese d;;;;
;Avviso pubblico â€œBonus occupazionale per le imprese che assumono a tempo indeterminato i giovani destinatari dellâ€™in;;;;
;Bonus occupazionale per le imprese;;;;
;Avviso pubblico per la realizzazione di Tirocini extracurriculari per persone con disabilitÃ  â€“ EDIZIONE 2019;;;;
;Piano annuale istruzione e formazione iniziale - Frosinone, Latina, Rieti, Viterbo - percorsi triennali 19/20;;;;
;Piano annuale istruzione e formazione iniziale - CittÃ  Metropolitana Roma - percorsi triennali 19/20;;;;
;Piano annuale istruzione e formazione iniziale - percorsi per disabili 2019/2020 - CittÃ  Metropolitana di Roma capitale;;;;
;Piano annuale istruzione e formazione iniziale - percorsi per disabili 2019/2020 - Latina;;;;
;Spese di pubblicazione di indizione di procedura di Gara - D.D. n. G13319 del 07/10/2019 - Gara comunitaria ad evidenza ;;;;
;Affidamento alla Societaâ€™ GEA s.r.l dei servizi per la piena fruibilitÃ  e utilizzabilitÃ  della parte del compendio i;;;;
;IMPRESA FORMATIVA: Incentivi per la creazione d'impresa a favore di giovani (IeFP);;;;
;Realizzazione di una rete di Hub cultura-socialita'-lavoro;;;;
;Interventi di sostegno alla qualificazione e all'occupabilitÃ  delle risorse umane;;;;
;Emergenza COVID19 - Piani Aziendali di Smart Working - Adozione di modelli e strumenti  da parte delle imprese e dei tit;;;;
;Emergenza COVID19 - Piano per lâ€™emersione del lavoro irregolare e/o sommerso nel settore agroalimentare e misure per i;;;;
;Guida di Rieti;;;;
;GIURIA DI QUALITA' per la valutazione delle idee progettuali nellâ€™ambito dellâ€™avviso pubblico â€œImpresa formativa: ;;;;
;Giuria di qualita' per  valutare le idee progettuali-Avviso Pubblico IMPRESA FORMATIVA Incentivi per la creazione d'impr;;;;
;Emergenza COVID19 - Sovvenzione globale e-family - Avviso pubblico per contributi a sostegno dei titolari e gestori di a;;;;
;Emergenza covid 19 - Avviso pubblico per contributi a sostegno dei titolari e gestori di asili nido privati accreditati,;;;;
;Impresa Formativa Torno Subito;;;;
;Interventi integrati per lâ€™empowerment e lâ€™attivazione delle donne vittime di violenza;;;;
;Candidatura per i servizi del Contratto di Ricollocazione Generazioni - Edizione 2021;;;;
;Voucher per lâ€™acquisto di percorsi formativi per il settore dellâ€™autotrasporto;;;;
;HUB CULTURALI SOCIALITÃ€ E LAVORO;;;;
2;;478.670.872,83;478.670.872,83;426.589.453,21;1627
;Piano annuale istruzione e formazione iniziale - percorsi per disabili 2015/2016;;;;
;Interventi di sostegno alla qualificazione e all'occupabilitÃ  delle risorse umane;;;;
;Sblocchi di partenza;;;;
;Progetti di integrazione sociale a favore delle vittime di tratta a scopo di sfruttamento sessuale;;;;
