﻿PR FSE+ 2021-2027  Regione Lazio;;;;;;;;;
Calendario inviti 2023;;;;;;;;;
I Quadrimestre Gennaio-Aprile 2023;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
OGGETTO  ;AREA GEOGRAFICA ;TIPOLOGIA  RICHIEDENTI;IMPORTO TOTALE ;TIPOLOGIA PROCEDURA;"DATA DI APERTURA/
CHIUSURA";PRIORITA'/ INTERVENTO/ OBIETTIVO STRATEGICO/ SPECIFICO ;OPERAZIONE DI IMPORTANZA STRATEGICA  ;STRUTTURA COMPETENTE;LINK DOCUMENTAZIONE
Giornata dell'alfabetizzazione sismica. Interventi di sensibilizzazione e informazione sulle tematiche connesse alla sismicità del territorio regionale.;Regione Lazio;"Destinatari: Studenti (istruzione primaria di primo e secondo grado, istruzione secondaria, IeFP).
Soggetti proponenti: Istituzioni scolastiche pubbliche e paritarie; Istituzioni Formative che erogano percorsi IeFP ";50.000,00;Avviso pubblico;dal 18/01/2023 al 21/02/2023;"Priorità 4 Giovani
Obiettivo specifico F (ESO4.6)";NO;AdG - Direzione Istruzione, Formazione e Politiche per l'Occupazione;https://www.lazioeuropa.it/bandi/giornata-dellalfabetizzazione-sismica-per-gli-studenti-del-lazio/
"""Sportelli Ascolto"" per il supporto e l'assistenza psicologica presso le scuole del Lazio.";Regione Lazio;"Destinatari: Studenti (istruzione primaria di primo e secondo grado, istruzione secondaria, IeFP).
Soggetti proponenti: Istituzioni scolastiche pubbliche e paritarie; Istituzioni Formative che erogano percorsi IeFP ";12.000.000,00;Avviso pubblico;dal 25/01/2023 al 28/02/2023;"Priorità 3 Inclusione sociale
Obiettivo specifico K (ESO4.11)";NO;AdG - Direzione Istruzione, Formazione e Politiche per l'Occupazione;https://www.lazioeuropa.it/bandi/potenziamento-degli-sportelli-ascolto-per-il-supporto-e-lassistenza-psicologica-presso-le-scuole-del-lazio/
Torno Subito - Edizione 2022 (Seconda Finestra 2023);Regione Lazio;Possono presentare domanda: Studenti universitari, laureati, studenti e diplomati ITS, italiani e stranieri, dai 18 ai 35 anni, residenti nel Lazio da almeno 6 mesi, inoccupati o disoccupati;24.000.000,00;Avviso pubblico;dal 01/02/2023 al 31/03/2023;"Priorità 2 Istruzione e Formazione
Obiettivo specifico F (ESO4.6)";SI;AdG - Direzione Istruzione, Formazione e Politiche per l'Occupazione;https://www.lazioeuropa.it/bandi/torno-subito-edizione-2022/
Candidatura per i Servizi del Contratto di Ricollocazione Generazioni ed erogazione della misura - EDIZIONE 2023;Regione Lazio;"Destinatari: Disoccupati in età 35-55 anni
Soggetti proponenti: Enti accreditati servizi per il lavoro";20.000.000,00;Avviso pubblico;dal 03/02/2023 fino al 28/12/2023 (o fino a esaurimento risorse);"Priorità 1 Occupazione
Obiettivo specifico A (ESO4.1)";NO;AdG - Direzione Istruzione, Formazione e Politiche per l'Occupazione;https://www.lazioeuropa.it/bandi/candidatura-per-i-servizi-del-contratto-di-ricollocazione-generazioni-ed-erogazione-della-misura-edizione-2023/
Lavori di pubblica utilità e cittadinanza attiva nelle aree di crisi complessa di Frosinone e di Rieti nella Regione Lazio;Aree di crisi complessa di Frosinone e di Rieti;"Destinatari: Disoccupati, con residenza o domicilio nei Comuni delle aree di crisi complessa di Rieti e Frosinone.
Soggetti proponenti:  Comuni - Unioni di Comuni delle Aree complesse Frosinone e Rieti";3.000.000,00;Avviso pubblico;dalla pubblicazione sul BURL fino al 30/06/2023;"Priorità 1 Occupazione
Obiettivo specifico A (ESO4.1)";NO;AdG - Direzione Istruzione, Formazione e Politiche per l'Occupazione;https://www.lazioeuropa.it/bandi/avviso-pubblico-per-lavori-di-pubblica-utilita-e-cittadinanza-attiva-nelle-aree-di-crisi-complessa-di-frosinone-e-di-rieti/
"Realizzazione dei ""Comitati Locali per l'Occupazione""";Regione Lazio;"Destinatari: Disoccupati di lungo periodo
Soggetti proponenti: Comuni, Enti Terzo Settore, Enti accreditati, Imprese";5.000.000,00;Manifestazione di interesse;dalla pubblicazione sul BURL fino al 31/05/2023;"Priorità 1 Occupazione
Obiettivo specifico B (ESO4.2)";NO;AdG - Direzione Istruzione, Formazione e Politiche per l'Occupazione;https://www.lazioeuropa.it/bandi/manifestazione-di-interesse-per-realizzare-comitati-locali-per-loccupazione/
"Realizzazione delle ""Officine municipali""";Regione Lazio;"Destinatari: Lavoratori (autonomi , dipendenti) che lavorano da remoto.
Soggetti proponenti:
a) Comuni/Unione di Comuni della regione Lazio fino a 5.000 abitanti
b) Comuni/Unione di Comuni delle aree interne della regione Lazio
c) Municipi del Comune di Roma ";3.000.000,00;Manifestazione di interesse;dalla pubblicazione sul BURL fino al 13/07/2023;"Priorità 1 Occupazione
Obiettivo specifico B (ESO4.2)";NO;AdG - Direzione Istruzione, Formazione e Politiche per l'Occupazione;https://www.lazioeuropa.it/bandi/manifestazione-dinteresse-per-la-creazione-di-officine-municipali/
;;;;;;;;;
II Quadrimestre Maggio - Agosto 2023;;;;;;;;;
;;;;;;;;;
OGGETTO  ;AREA GEOGRAFICA ;TIPOLOGIA  RICHIEDENTI;IMPORTO TOTALE ;TIPOLOGIA PROCEDURA;"DATA DI APERTURA/
CHIUSURA";PRIORITA'/ INTERVENTO/ OBIETTIVO STRATEGICO/ SPECIFICO ;OPERAZIONE DI IMPORTANZA STRATEGICA  ;STRUTTURA COMPETENTE;LINK DOCUMENTAZIONE
MESTIERI - Work experience e sperimentazione di strumenti e metodologie per la valorizzazione delle imprese artigiane ed il recupero dei mestieri tradizionali del Lazio;Regione Lazio;"Destinatari: Disoccupati/Inoccupati in età 18 - 35 anni
Soggetti proponenti: Enti accreditati formazione (Superiore; Continua)";3.500.000,00;Avviso pubblico;dal 05/05/2023 al 20/06/2023;"Priorità 4 Giovani
Obiettivo specifico A (ESO4.1)";NO;AdG - Direzione Istruzione, Formazione e Politiche per l'Occupazione;https://www.lazioeuropa.it/bandi/avviso-pubblico-mestieri/
Soggiorni formativi per gli studenti del Lazio - Edizione 2023;Regione Lazio;"Destinatari: Studenti (istruzione primaria di primo e secondo grado, istruzione secondaria, IeFP, Università, ITS, Scuole regionali tematiche di alta formazione).
Soggetti proponenti: Associazioni riconosciute o non riconosciute, enti di promozione sportiva, Fondazioni, Enti del terzo settore, Federazioni sportive, con l’obbligo di partecipazione di almeno una scuola statale o paritaria, Enti del sistema IEFP, ITS, Università e Scuole regionali tematiche di alta formazione";2.000.000,00;Avviso pubblico;dal 17/05/2023 al 19/06/2023;"Priorità 4 Giovani
Obiettivo specifico F (ESO4.6)";NO;AdG - Direzione Istruzione, Formazione e Politiche per l'Occupazione;https://www.lazioeuropa.it/bandi/soggiorni-formativi-per-gli-studenti-scuole-secondarie-superiori-iefp-its-universita-scuole-tematiche-di-alta-formazione-edizione-2023/
Realizzazione di progetti di educazione sportiva per gli studenti delle Scuole secondarie superiori di secondo grado, IeFp, Its, Università, Scuole tematiche di alta formazione del Lazio;Regione Lazio;"Destinatari: Studenti (istruzione secondaria, IeFP, Università, ITS, Scuole regionali tematiche di alta formazione).
Soggetti proponenti: Associazioni e società sportive dilettantistiche iscritte nel registro del CONI e del CIP, Federazioni sportive nazionali, Enti di promozione sportiva riconosciuti dal CONI e dal CIP con l’obbligo di partecipazione di almeno una Scuola statale o Paritaria, Ente del sistema IEFP, ITS, Università e Scuole regionali tematiche di alta formazione ";2.000.000,00;Avviso pubblico;dalla pubblicazione sul BURL fino al 12/09/2023;"Priorità 4 Giovani
Obiettivo specifico F (ESO4.6)";NO;AdG - Direzione Istruzione, Formazione e Politiche per l'Occupazione;https://www.lazioeuropa.it/bandi/progetti-di-educazione-sportiva-scuole-secondarie-superiori-di-ii-grado-iefp-its-universita-scuole-tematiche-di-alta-formazione/
Piano di interventi finalizzati all’integrazione e inclusione scolastica e formativa degli allievi con disabilità o in situazione di svantaggio – Assistenza Specialistica anno scolastico 2023-24;Regione Lazio;"Destinatari: studenti/studentesse con disabilità certificata (ex Lg. 104/92) o in situazioni di grave svantaggio (Istituzioni Scolastiche/Formative del secondo ciclo di istruzione).
Soggetti proponenti: Istituzioni Scolastiche pubbliche; Istituzioni Formative IeFP; Istituzioni scolastiche paritarie; Reti tra Istituzioni Scolastiche/Formative (massimo 10 istituzioni)";30.500.000,00;Avviso pubblico;dal 17/07/2023 al 11/08/2023;"Priorità 3 Inclusione Sociale 
Obiettivo specifico K (ESO4.11)";NO;AdG - Direzione Istruzione, Formazione e Politiche per l'Occupazione;https://www.lazioeuropa.it/bandi/integrazione-e-inclusione-scolastica-e-formativa-degli-allievi-con-disabilita-o-in-situazione-di-svantaggio-assistenza-specialistica-anno-scolastico-2
Buoni servizio finalizzati al pagamento dei servizi di assistenza per le persone non autosufficienti nel territorio della Regione Lazio III Edizione;Regione Lazio;"Possono richiedere il Buono coloro che si prendono cura di familiari non autosufficienti:
•  residenti/domiciliati in uno dei comuni della Regione Lazio;
• con età inferiore a 67 anni;
• con attività lavorativa subordinata/autonomo o in stato di disoccupazione
• con un ISEE non superiore a € 50.000";20.000.000,00;Avviso pubblico;dal 11/09/2023 al 29/12/2023 (fino ad esaurimento fondi);"Priorità 3 Inclusione Sociale 
Obiettivo specifico K (ESO4.11)";SI;Organismo Intermedio Efamily;https://www.lazioeuropa.it/bandi/fse-buoni-servizio-per-servizi-di-assistenza-per-persone-non-autosufficienti/
Buoni servizio finalizzati al pagamento delle rette dei servizi educativi nel territorio della Regione Lazio - IV edizione – A.E. 2023-2024;Regione Lazio;"Possono presentare domanda coloro che hanno la responsabilità genitoriale (“richiedenti”) di un minore iscritto ad un servizio educativo accreditato o che abbia effettuato richiesta di accreditamento, nel territorio della Regione Lazio, con requisiti quali:residenti/domiciliati in uno dei comuni della Regione Lazio; con un ISEE non superiore a € 60.000";11.000.000,00;Avviso pubblico;dal 11/09/2023 al 28/06/2024 (fino ad esaurimento fondi);"Priorità 3 Inclusione Sociale 
Obiettivo specifico K (ESO4.11)";SI;Organismo Intermedio Efamily;https://www.lazioeuropa.it/bandi/avviso-pubblico-buoni-nido-anno-educativo-2023-2024/
