Beneficiari;Matr ue;Denominazione intervento;Descrizione attivit�;Data inizio intervento;Data conclusione intervento;Spesa ammissibile totale;Importo del contributo dell'Unione;Codice postale intervento;Paese;Priorit�;Data ultimo aggiornamento
SPINA                    DOMENICO;25255;33/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;31/05/2022;31/12/2023;15.601,40;7.800,70;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
L'EQUIPAGGIO DI GRASSI MASSIMO & C. S.N.C.;;3/TPA/21/LA - Acquisto attrezzature per la gestione ittica;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura. Prenotazione impegno di spesa a creditori diversi (3805) per un importo di euro 794.959,80 ;18/11/2021;30/06/2023;79.205,60;19.801,40;04022;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
CAPECCHI SPA;;7/TPA/21/LA - Miglioramento delle condizioni di igiene, salute e sicurezza sul lavoro e ottimizzazione dei processi interni;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura. Prenotazione impegno di spesa a creditori diversi (3805) per un importo di euro 794.959,80 ;29/11/2021;04/02/2023;75.121,31;18.780,33;00012;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
DEL GIACCIO              CLAUDIO;;8/TPA/21/LA - Realizzazione di un impianto fotovoltaico e attrezzature per la produzione;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura. Prenotazione impegno di spesa a creditori diversi (3805) per un importo di euro 794.959,80 ;10/06/2021;30/04/2023;140.696,52;35.174,13;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
GISA SRL;;10/TPA/21/LA - Acquisto ed installazione di impianto fotovoltaico e linea lavorazione molluschi;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura. Prenotazione impegno di spesa a creditori diversi (3805) per un importo di euro 794.959,80 ;25/02/2021;04/04/2023;71.650,00;17.912,50;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
"SUAMI SOCIETA' A RESPONSABILITA' LIMITATA, OVVERO ANCHE IN FORM A ABBREVIATA ""SUAMI S.R.L.""";;17/TPA/21/LA - Nuova area produttiva;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura. Prenotazione impegno di spesa a creditori diversi (3805) per un importo di euro 794.959,80 ;01/03/2022;11/02/2023;336.465,44;84.116,36;00012;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
SUSHI-EXCELLENCE S.R.L.;;15/TPA/21/LA - Nuovi macchinari ed attrezzature;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura. Prenotazione impegno di spesa a creditori diversi (3805) per un importo di euro 794.959,80 ;28/04/2021;04/02/2023;325.941,91;81.485,47;00013;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
CRISFISH S.R.L.;;16/TPA/21/LA - Impianto lavorazione e trasformazione prodotti ittici;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura. Prenotazione impegno di spesa a creditori diversi (3805) per un importo di euro 794.959,80 ;01/10/2021;11/02/2023;117.570,51;29.392,62;00046;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
UNIVERSITA' DEGLI STUDI DELLA TUSCIA;;1/RBC/22/LA - NANOPISCES: Valutazione dellimpatto delle nanoplastiche su specie ittiche di interesse commerciale;Reg. (UE) n. 508/2014 - FEAMP 2014/2020 - Misura 1.40. Approvazione avviso pubblico. Prenotazione di impegno di spesa in favore di creditori diversi (cod. 3805) per complessivi euro 43.826,70 sui capitoli U0000A14142, U0000A14143 e U0000A14144. Esercizio finanziario 2022;28/10/2022;30/09/2023;31.778,41;15.889,20;00076;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
UNIVERSITA' DEGLI STUDI DELLA TUSCIA;;2/RBC/22/LA - Tecniche innovative di monitoraggio a sostegno della conservazione della biodiversita' e degli habitat costieri di rilevanza per gli stock ittici in cinque ZSC dellAlto Lazio;Reg. (UE) n. 508/2014 - FEAMP 2014/2020 - Misura 1.40. Approvazione avviso pubblico. Prenotazione di impegno di spesa in favore di creditori diversi (cod. 3805) per complessivi euro 43.826,70 sui capitoli U0000A14142, U0000A14143 e U0000A14144. Esercizio finanziario 2022;24/06/2022;30/09/2023;42.091,48;21.045,74;00076;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
