Beneficiari;Matr ue;Denominazione intervento;Descrizione attività;Data inizio intervento;Data conclusione intervento;Spesa ammissibile totale;Importo del contributo dell'Unione;Codice postale intervento;Paese;Priorità;Data ultimo aggiornamento
ASSOCIAZIONE GRUPPO DI AZIONE COSTIERA MAR TIRRENO PONTINO E ISOLE PONZIANE;;2/SP/16/LA - sostegno preparatorio FLAG MTPeIP;Reg. (UE) n. 508/2014 - Avviso pubblico per la selezione delle strategie di sviluppo locale di tipo partecipativo (CLLD) finanziate dal Fondo Europeo per gli Affari Marittimi e della Pesca (FEAMP).;05/08/2016;31/12/2020;19.999,74;9.999,87;4024;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2021
COMUNE DI FIUMICINO;;3/SP/16/LA - sostegno preparatorio FLAG Lazio Mare Centro ;Reg. (UE) n. 508/2014 - Avviso pubblico per la selezione delle strategie di sviluppo locale di tipo partecipativo (CLLD) finanziate dal Fondo Europeo per gli Affari Marittimi e della Pesca (FEAMP).;01/01/2016;31/12/2018;11.102,00;5.551,00;50;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2021
FLAG DEL LAGO DI BOLSENA;;1/SSL/16/LA-1/SSL/17/LA - spese per la gestione e animazione del FLAG Lago di Bolsena;spese di gestione e animazione del FLAG LdB;30/09/2016;31/12/2023;184.600,00;92.300,00;1010;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2021
FLAG DEL LAGO DI BOLSENA;;1/SP/16/LA - sostegno preparatorio FLAG lago di Bolsena;Reg. (UE) n. 508/2014 - Avviso pubblico per la selezione delle strategie di sviluppo locale di tipo partecipativo (CLLD) finanziate dal Fondo Europeo per gli Affari Marittimi e della Pesca (FEAMP).;27/07/2016;31/12/2020;20.000,00;10.000,00;1010;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2021
LINEMAR SRL;;1/TPA/17/LA - AMPLIAMENTO TECNOLOGICO CON RIORGANIZZAZIONE DISTRIBUTIVA, IMPIANTO FOTOVOLTAICO E MEZZI DI TRASPORTO REFRIGERATO A SERVIZIO DEL REPARTO ITTICO;avviso pubblico relativo alla trasformazione dei prodotti della pesca e dell'acquacoltura;01/06/2015;30/06/2019;464.967,55;116.241,81;42;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
GISA SRL;;2/TPA/17/LA - AMPLIAMENTO DEL CENTRO DEPURAZIONE MOLLUSCHI E LAVORAZIONE PRODOTTI ITTICI  ;avviso pubblico relativo alla trasformazione dei prodotti della pesca e dell'acquacoltura;01/01/2015;30/06/2019;283.643,54;70.910,88;42;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
ANZIOPESCA S.R.L.;;4/TPA/17/LA - Ampliamento laboratorio lavorazione prodotto trasformato ;avviso pubblico relativo alla trasformazione dei prodotti della pesca e dell'acquacoltura;01/01/2017;31/12/2019;201.823,24;50.450,81;42;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
FAIC SRL;;5/TPA/17/LA - pensilina fotovoltaica e mezzi per il trasporto refrigerato a servizio del reparto ittico ;avviso pubblico relativo alla trasformazione dei prodotti della pesca e dell'acquacoltura;01/01/2015;31/12/2019;732.547,68;183.136,92;100;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
ANTHOS II S R L;;6/TPA/17/LA - realizzazione di una nuova cella frigorifera e sistemi di refrigerazione aree di lavorazione ;avviso pubblico relativo alla trasformazione dei prodotti della pesca e dell'acquacoltura;01/01/2014;31/12/2019;999.710,03;249.927,51;42;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
ITTICA LAGO DI PAOLA SRL;;2/IPA1/17/LA - Impianto di mitilicoltura acquisto imbarcazione;"Reg. (UE) n. 508/2014   P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura 2.48 ""Investimenti produttivi destinati all'acquacoltura - art. 48, par. 1, lett. a), f) e h)""";01/01/2015;30/06/2019;308.133,25;77.033,31;4016;ITALIA;2 - Priorità n. 2 - Favorire un'acquacoltura sostenibile ;31/12/2021
